Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
09779178;Marxheim;7;097791780002;STIMMBEZIRK;Graisbach - Feuerwehrheim Lechsend;2;;;N;426;204;222;0;148;148;0;0;0;0;148;83;10;30;17;3;2;0;1;1;0;1;0;148;88;12;3;3;1;0;64;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;32;10;5;0;0;1;1;1;0;0;0;0;3;0;10;0;0;0;0;0;0;1;0;0;0;0;15;1;9;0;2;0;0;3;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780003;STIMMBEZIRK;Schweinspoint - Haus der Vereine Schweinspoint;3;;;N;602;351;251;0;114;114;0;0;0;0;114;45;16;19;18;4;3;1;3;1;2;2;0;114;42;15;0;0;0;0;24;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;3;2;1;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;22;8;4;1;0;0;0;0;0;0;1;0;0;0;5;0;1;0;0;0;0;0;0;0;1;1;17;2;9;2;0;0;1;1;0;0;0;1;0;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780004;STIMMBEZIRK;Gansheim - Feuerwehrheim Gansheim;4;;;N;400;204;196;0;136;136;0;0;0;1;135;58;8;26;26;7;8;0;0;1;0;1;2;134;54;13;1;0;1;1;36;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;4;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;14;3;0;1;2;0;1;1;0;0;0;0;0;7;0;0;0;0;0;1;1;0;0;0;0;26;10;12;1;1;0;0;0;1;0;0;0;0;1;6;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780011;BRIEFWAHLBEZIRK;Briefwahl 1 - Sitzungssaal;11;;;N;0;0;0;0;349;0;349;0;0;0;349;138;29;100;49;14;6;4;2;4;1;2;2;347;159;40;1;4;1;2;103;0;1;3;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;21;0;8;4;1;0;0;0;0;2;0;1;1;0;1;0;0;0;0;0;2;0;0;0;1;0;0;81;27;19;1;0;4;0;3;0;0;1;0;1;0;18;0;0;0;0;0;6;1;0;0;0;0;47;7;34;1;2;0;1;0;1;1;0;0;0;0;18;3;0;0;1;0;2;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780012;BRIEFWAHLBEZIRK;Briefwahl 2 - Feuerwehrhaus Marxheim;12;;;N;0;0;0;0;304;0;304;0;0;2;302;137;27;93;28;5;1;4;2;0;2;3;4;300;142;28;1;2;0;0;108;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;23;0;1;5;3;0;1;3;0;0;1;0;0;0;3;0;0;1;0;0;3;0;0;1;0;0;1;79;27;12;0;0;2;0;0;0;0;0;0;3;0;26;0;1;0;0;0;5;1;0;0;1;1;37;1;33;1;1;0;0;0;0;0;0;1;0;0;8;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780013;BRIEFWAHLBEZIRK;Briefwahl 3 - Feuerwehrhaus Marxheim 2;13;;;N;0;0;0;0;309;0;309;0;0;4;305;126;27;73;51;12;7;4;1;2;0;2;4;305;117;38;0;2;0;0;72;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;20;0;8;0;1;1;0;3;0;1;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;1;74;18;20;1;1;8;0;1;0;0;0;0;2;0;15;0;0;1;0;0;3;2;0;0;1;1;59;8;36;1;1;1;2;0;3;1;0;6;0;0;19;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;09779181;GEMEINDE;Mertingen;;;;N;3055;1655;1400;0;2399;1054;1345;4;0;14;2385;936;220;503;422;107;49;46;21;25;11;45;16;2383;907;291;24;10;16;31;420;3;4;14;5;15;13;3;8;0;8;1;1;0;1;3;25;1;1;3;1;149;0;40;25;6;5;2;16;5;4;1;4;6;0;10;0;0;0;0;1;12;1;0;1;0;4;3;552;173;182;4;1;53;2;10;1;0;0;0;12;0;60;2;3;2;1;5;11;17;0;2;2;4;437;71;270;19;15;1;13;12;7;4;1;13;0;10;127;37;12;1;5;9;6;3;2;0;0;1;0;0;0;1;45;0;0;0;0;0;2;0;0;2;0;42;16;0;1;0;4;0;2;0;3;0;2;2;0;1;4;1;0;3;1;0;1;0;0;0;0;0;52;0;3;0;0;3;3;0;21;0;0;1;3;0;1;0;1;0;0;0;0;6;5;3;2;0;0;17;2;2;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;8;0;18;3;0;2;0;0;0;0;0;0;3;0;0;1;0;6;0;0;0;0;0;0;1;0;0;0;1;20;5;1;0;0;1;1;9;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;24;8;7;2;2;1;0;4;7;3;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;31;8;5;0;3;1;1;2;4;0;1;1;0;0;0;1;0;0;0;1;0;0;3;0;
09779181;Mertingen;7;097791810001;STIMMBEZIRK;Mertingen Turnhalle;0001;;;N;1302;680;622;0;439;438;1;1;0;3;436;165;39;86;101;15;8;6;2;4;0;10;2;437;152;49;1;1;2;7;67;0;1;0;2;1;4;0;2;0;0;0;1;0;1;2;7;0;0;1;1;33;0;8;7;1;2;0;3;0;0;0;0;2;0;3;0;0;0;0;0;4;0;0;0;0;1;2;103;37;30;0;1;7;0;3;0;0;0;0;5;0;8;0;2;0;0;0;2;7;0;1;0;0;95;16;55;8;3;0;3;3;1;2;0;2;0;1;20;5;4;0;1;2;2;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;9;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;9;2;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
09779181;Mertingen;7;097791810002;STIMMBEZIRK;Mertingen Antonius-von-Steichele Grundschule;0002;;;N;1268;681;587;0;425;423;2;2;0;0;425;159;39;64;99;27;15;8;2;3;1;8;4;421;157;56;5;3;0;7;63;1;0;3;2;3;3;1;2;0;2;0;0;0;0;1;5;0;0;0;0;30;0;12;4;2;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;3;0;0;0;0;1;0;67;23;23;0;0;6;1;1;0;0;0;0;0;0;6;1;0;0;0;2;2;0;0;0;1;1;99;21;54;5;3;0;5;4;2;0;0;2;0;3;30;13;3;0;0;1;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;9;1;0;1;0;1;0;1;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;2;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
09779181;Mertingen;7;097791810003;STIMMBEZIRK;Schützenheim Druisheim;0003;;;N;357;206;151;0;134;134;0;0;0;0;134;68;11;27;23;0;2;2;0;1;0;0;3;131;60;22;3;1;2;1;23;2;0;2;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;9;0;5;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;32;8;15;0;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;21;6;8;2;0;0;0;0;0;0;0;3;0;2;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810004;STIMMBEZIRK;Gemeinschaftshaus Heißesheim;0004;;;N;128;88;40;0;60;59;1;1;0;1;59;9;1;12;20;5;2;4;1;2;1;2;1;59;10;5;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;3;2;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;22;4;18;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810011;BRIEFWAHLBEZIRK;Briefwahl Mertingen B11;0011;;;N;0;0;0;0;303;0;303;0;0;4;299;119;38;70;42;6;4;4;4;3;4;5;0;303;120;32;5;1;6;3;58;0;1;2;0;3;2;0;2;0;0;0;0;0;0;0;4;0;1;0;0;22;0;4;4;2;0;1;4;0;1;0;1;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;75;22;31;0;0;6;0;2;1;0;0;0;0;0;8;0;0;1;0;0;1;2;0;1;0;0;47;5;36;0;1;0;1;0;0;1;0;2;0;1;12;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810012;BRIEFWAHLBEZIRK;Briefwahl Mertingen B12;0012;;;N;0;0;0;0;344;0;344;0;0;0;344;133;34;76;52;17;6;7;3;6;1;9;2;342;127;41;1;2;1;4;66;0;0;3;0;3;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;15;0;3;2;0;0;1;2;1;1;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;1;83;20;27;2;0;12;0;1;0;0;0;0;5;0;8;0;0;0;0;0;2;2;0;0;1;1;63;4;39;4;4;1;1;2;4;0;1;3;0;0;21;4;1;0;2;1;0;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;1;0;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;9;0;0;0;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;2;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810013;BRIEFWAHLBEZIRK;Briefwahl Mertingen B13;0013;;;N;0;0;0;0;347;0;347;0;0;1;346;139;31;89;43;12;7;7;6;3;4;5;0;347;143;48;7;2;3;2;65;0;2;2;1;2;0;1;0;0;0;0;0;0;0;0;5;1;0;0;0;20;0;5;1;0;2;0;3;1;0;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;2;0;91;27;31;1;0;9;0;2;0;0;0;0;2;0;8;0;1;1;1;2;1;2;0;0;0;1;46;4;34;0;3;0;2;0;0;0;0;1;0;2;13;1;2;1;0;3;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;6;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;2;3;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;2;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810014;BRIEFWAHLBEZIRK;Briefwahl Mertingen B14;0014;;;N;0;0;0;0;347;0;347;0;0;5;342;144;27;79;42;25;5;8;3;3;0;6;4;343;138;38;2;0;2;7;73;0;0;2;0;3;2;0;2;0;3;0;0;0;0;0;2;0;0;2;0;19;0;3;6;1;0;0;1;3;0;0;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;88;33;23;1;0;7;0;1;0;0;0;0;0;0;15;1;0;0;0;1;3;3;0;0;0;0;44;11;26;0;1;0;1;3;0;1;0;0;0;1;27;9;0;0;2;1;3;1;1;0;0;0;0;0;0;1;8;0;0;0;0;0;0;0;0;1;0;5;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0;0;6;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779185;Möttingen;7;09779185;GEMEINDE;Möttingen;;;;N;2077;1201;876;0;1606;766;840;2;0;8;1598;619;152;322;270;90;43;15;12;27;4;44;21;1584;587;288;19;18;23;11;160;3;3;6;1;8;2;0;8;4;1;2;0;0;2;1;17;2;3;0;1;125;0;24;11;2;1;2;7;2;3;0;5;2;0;6;0;0;3;0;0;54;0;0;1;0;0;1;391;102;60;8;0;22;1;3;3;0;4;1;10;2;138;1;2;0;0;0;14;10;1;0;4;0;295;52;196;10;6;1;12;1;4;2;0;5;0;3;67;28;3;0;5;3;3;1;0;0;0;0;0;0;1;0;21;0;0;0;0;0;0;0;0;0;1;41;12;0;1;0;2;0;6;0;1;0;2;0;0;0;1;0;0;13;0;0;1;1;1;0;0;0;15;0;2;2;1;0;2;0;1;0;0;1;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;13;2;0;1;3;0;2;0;0;0;0;0;1;0;1;0;0;0;1;1;1;17;6;1;0;0;1;1;0;0;0;2;0;0;1;0;2;0;0;0;0;2;0;1;0;0;0;0;8;2;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;9;2;3;0;2;0;2;0;4;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;12;3;0;0;0;0;2;0;3;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;
09779185;Möttingen;7;097791850001;STIMMBEZIRK;Möttingen Bürgerzentrum;0001;;;N;946;566;380;0;344;342;2;2;0;2;342;114;34;55;83;27;6;4;3;7;0;9;6;338;112;60;3;1;3;3;31;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;4;1;1;0;0;28;0;3;2;1;0;0;0;1;1;0;2;0;0;3;0;0;2;0;0;13;0;0;0;0;0;0;65;18;11;4;0;3;1;0;1;0;1;0;2;1;15;0;2;0;0;0;2;0;1;0;1;0;83;19;47;3;2;1;5;0;0;0;0;2;0;1;18;7;2;0;1;1;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;12;6;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;4;0;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
