Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;
09779169;Kaisheim;7;097791690015;BRIEFWAHLBEZIRK;Briefwahl Kaisheim 5;0015;;;N;0;0;0;0;269;0;269;0;0;2;267;110;33;52;30;27;5;4;0;4;1;1;6;263;99;29;1;3;1;2;1;0;1;0;0;0;48;0;0;1;1;1;1;0;0;9;0;0;0;0;0;32;10;0;0;1;2;2;0;1;0;0;0;4;0;0;10;2;0;0;0;0;0;0;0;0;0;0;61;2;29;0;0;1;0;0;0;2;2;0;0;1;0;0;0;0;16;0;1;0;0;7;33;8;0;0;0;0;20;0;2;0;3;0;0;0;16;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;9;0;3;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;7;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;09779178;GEMEINDE;Marxheim;;;;N;2073;1069;1004;0;1534;574;960;0;0;12;1522;485;131;543;218;53;21;10;20;24;3;14;32;1502;452;178;4;7;14;33;0;1;1;1;4;3;147;8;1;5;4;3;2;1;1;29;2;0;0;1;2;119;34;0;6;1;2;1;2;1;0;1;2;5;2;2;52;1;1;1;1;0;0;0;2;0;1;0;558;50;58;7;0;1;3;0;9;6;10;2;0;1;2;0;1;1;377;3;1;0;1;25;224;51;4;23;3;8;71;2;39;0;3;19;0;1;47;10;6;0;3;4;3;1;0;2;0;1;2;2;1;1;8;0;1;0;0;1;0;1;0;0;0;30;9;2;4;1;0;0;2;0;0;1;3;2;0;1;0;0;0;0;0;1;0;0;0;0;0;4;13;5;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;11;4;0;0;0;1;0;0;0;1;0;0;3;0;0;0;0;1;0;1;16;4;1;1;0;1;2;0;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10;5;0;0;0;1;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;15;10;3;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;
09779178;Marxheim;7;097791780001;STIMMBEZIRK;Marxheim - Schützenheim Marxheim;1;;;N;645;310;335;0;176;176;0;0;0;0;176;55;13;56;37;5;4;1;2;2;0;1;6;170;46;26;0;1;3;5;0;0;0;0;0;0;5;1;0;0;1;1;0;0;1;0;1;0;0;0;1;15;4;0;0;0;0;0;0;0;0;0;0;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;49;10;3;1;0;0;1;0;1;2;3;0;0;0;0;0;1;0;22;1;0;0;0;4;44;15;0;4;1;2;7;1;6;0;2;5;0;1;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780002;STIMMBEZIRK;Graisbach - Feuerwehrheim Lechsend;2;;;N;426;204;222;0;148;148;0;0;0;0;148;79;8;36;16;3;2;0;1;1;0;2;7;141;74;24;0;0;2;11;0;0;0;0;2;1;29;0;0;1;1;1;0;1;0;1;0;0;0;0;0;7;3;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;36;5;6;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;19;0;0;0;1;0;16;4;0;0;0;0;4;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780003;STIMMBEZIRK;Schweinspoint - Haus der Vereine Schweinspoint;3;;;N;602;351;251;0;114;114;0;0;0;0;114;38;15;24;19;4;3;1;4;2;2;2;0;114;40;19;1;0;0;4;0;1;0;0;0;1;8;2;0;1;0;0;2;0;0;1;0;0;0;0;0;15;4;0;2;0;0;1;0;0;0;0;1;0;0;0;4;0;1;1;0;0;0;0;1;0;0;0;24;5;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;10;0;0;0;0;3;17;4;0;3;1;0;3;0;5;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09779178;Marxheim;7;097791780004;STIMMBEZIRK;Gansheim - Feuerwehrheim Gansheim;4;;;N;400;204;196;0;136;136;0;0;0;1;135;40;9;40;28;6;5;0;1;3;0;3;1;135;47;17;1;0;0;1;0;0;0;0;0;0;24;0;0;0;2;0;0;0;0;2;0;0;0;0;0;10;7;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;34;9;1;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;19;1;0;0;0;0;27;8;0;5;1;1;7;0;4;0;0;1;0;0;8;1;1;0;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;7;1;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780011;BRIEFWAHLBEZIRK;Briefwahl 1 - Sitzungssaal;11;;;N;0;0;0;0;347;0;347;0;0;5;342;99;29;137;47;13;2;2;5;5;1;2;6;341;92;40;0;2;2;7;0;0;0;1;1;0;27;3;0;1;0;1;0;0;0;7;0;0;0;0;0;26;6;0;2;0;1;0;0;0;0;0;0;2;0;1;12;1;0;0;0;0;0;0;0;0;1;0;147;13;18;3;0;0;1;0;2;1;0;1;0;0;1;0;0;0;99;1;0;0;0;7;44;7;3;7;0;0;18;0;6;0;0;3;0;0;10;1;1;0;0;1;2;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;5;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;3;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
09779178;Marxheim;7;097791780012;BRIEFWAHLBEZIRK;Briefwahl 2 - Feuerwehrhaus Marxheim;12;;;N;0;0;0;0;304;0;304;0;0;2;302;86;29;144;25;3;2;2;4;5;0;2;5;299;79;23;1;3;3;4;0;0;1;0;0;1;27;2;0;1;0;0;0;0;0;12;1;0;0;0;0;26;3;0;2;1;0;0;1;0;0;0;1;1;1;0;14;0;0;0;1;0;0;0;1;0;0;0;146;5;13;2;0;0;0;0;0;1;2;1;0;0;0;0;0;1;114;0;1;0;0;6;29;6;1;3;0;0;10;0;4;0;1;4;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779178;Marxheim;7;097791780013;BRIEFWAHLBEZIRK;Briefwahl 3 - Feuerwehrhaus Marxheim 2;13;;;N;0;0;0;0;309;0;309;0;0;4;305;88;28;106;46;19;3;4;3;6;0;2;7;302;74;29;1;1;4;1;0;0;0;0;1;0;27;0;1;1;0;0;0;0;0;6;0;0;0;1;1;20;7;0;0;0;1;0;1;0;0;0;0;1;1;0;9;0;0;0;0;0;0;0;0;0;0;0;122;3;13;0;0;0;0;0;3;1;2;0;0;1;0;0;0;0;94;0;0;0;0;5;47;7;0;1;0;5;22;1;7;0;0;4;0;0;19;4;4;0;2;0;1;1;0;2;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
09779181;Mertingen;7;09779181;GEMEINDE;Mertingen;;;;N;3051;1653;1398;0;2394;1053;1341;4;0;18;2376;838;225;528;432;154;43;41;26;30;14;45;32;2362;843;325;9;16;31;44;3;5;3;6;8;0;222;24;2;11;9;8;7;1;2;97;1;1;0;3;1;173;55;0;9;8;8;5;3;2;1;2;6;25;4;2;29;1;2;0;2;3;0;3;0;0;0;0;523;71;169;17;0;2;1;0;32;15;29;0;1;1;3;1;5;3;80;10;6;5;4;63;444;92;14;43;7;6;131;5;80;0;18;41;2;3;126;27;16;0;13;2;8;2;1;0;1;1;1;2;1;2;21;1;19;1;0;0;0;0;1;1;2;45;18;0;2;1;1;3;5;0;1;0;0;0;0;1;0;0;0;2;1;4;0;1;0;0;1;3;72;18;2;0;0;0;0;10;0;26;0;0;6;0;1;0;0;1;0;4;3;0;0;0;0;0;0;29;7;3;0;3;2;1;0;0;0;0;0;10;0;1;0;2;0;0;0;21;7;2;1;0;1;1;0;2;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;20;5;0;0;1;0;0;0;1;0;0;1;0;0;0;0;5;0;0;0;1;0;0;0;5;0;29;11;8;3;2;2;0;3;5;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;32;0;8;0;3;2;2;6;3;3;0;0;0;0;3;0;1;0;1;0;
09779181;Mertingen;7;097791810001;STIMMBEZIRK;Mertingen Turnhalle;0001;;;N;1301;679;622;0;438;437;1;1;0;3;435;149;34;90;100;26;11;5;4;6;0;10;4;434;147;66;0;3;4;10;0;0;0;1;1;0;33;5;0;3;1;4;0;1;0;11;1;1;0;0;0;32;9;0;4;2;3;0;0;0;0;0;0;5;1;0;6;0;0;0;1;1;0;0;0;0;0;0;95;26;31;3;0;0;0;0;3;5;2;0;0;0;0;0;0;1;7;3;1;1;0;12;95;23;4;11;0;2;30;0;15;0;2;6;0;1;19;7;3;0;1;0;1;1;0;0;1;0;0;1;1;0;2;0;1;0;0;0;0;0;0;0;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;11;4;0;0;0;0;0;2;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;1;1;0;4;0;0;0;0;0;0;1;0;1;0;0;0;
09779181;Mertingen;7;097791810002;STIMMBEZIRK;Mertingen Antonius-von-Steichele Grundschule;0002;;;N;1267;680;587;0;425;423;2;2;0;1;424;148;41;63;100;36;8;9;6;6;0;7;6;419;149;62;2;4;5;7;0;0;1;0;1;0;43;5;1;2;0;1;3;0;0;10;0;0;0;1;0;38;17;0;2;2;1;2;1;1;0;0;1;1;1;0;4;0;1;0;1;0;0;1;0;0;0;0;61;15;21;3;0;0;0;0;1;0;1;0;0;0;2;0;1;1;6;4;0;1;0;5;106;31;3;10;2;3;25;3;15;0;3;8;0;2;21;7;4;0;0;1;1;0;0;0;0;0;1;1;0;0;3;0;2;0;0;0;0;0;0;1;0;10;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;12;3;1;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;4;2;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;
09779181;Mertingen;7;097791810003;STIMMBEZIRK;Schützenheim Druisheim;0003;;;N;357;206;151;0;134;134;0;0;0;1;133;57;19;25;22;2;3;2;1;2;0;0;3;131;60;33;1;2;2;3;0;1;1;0;0;0;10;1;1;0;1;0;0;0;0;4;0;0;0;0;0;12;6;0;1;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;8;2;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;5;0;0;0;2;3;23;7;1;2;0;0;2;0;4;0;3;3;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810004;STIMMBEZIRK;Gemeinschaftshaus Heißesheim;0004;;;N;126;88;38;0;60;59;1;1;0;2;58;11;1;14;19;5;2;1;1;2;1;1;2;58;10;8;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;4;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0;19;2;0;0;1;0;10;0;4;0;2;0;0;0;5;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810011;BRIEFWAHLBEZIRK;Briefwahl Mertingen B11;0011;;;N;0;0;0;0;301;0;301;0;0;2;299;114;35;70;41;17;3;1;5;4;5;4;2;299;115;40;3;1;8;4;2;1;0;1;0;0;30;7;0;1;1;1;0;0;0;14;0;0;0;1;0;28;6;0;1;3;0;0;0;0;0;0;2;7;1;1;5;1;1;0;0;0;0;0;0;0;0;0;70;7;28;1;0;0;0;0;5;1;5;0;0;0;0;0;0;0;13;0;2;1;0;7;45;9;1;4;2;0;12;0;8;0;1;8;0;0;12;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;1;5;3;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779181;Mertingen;7;097791810012;BRIEFWAHLBEZIRK;Briefwahl Mertingen B12;0012;;;N;0;0;0;0;344;0;344;0;0;3;341;102;35;92;56;27;5;6;1;6;1;10;5;339;109;36;2;2;8;3;0;1;0;1;1;0;31;3;0;1;3;1;1;0;0;15;0;0;0;0;0;20;5;0;1;0;1;1;0;0;0;1;0;3;1;0;6;0;0;0;0;0;0;1;0;0;0;0;93;9;27;1;0;1;1;0;9;1;3;0;0;0;0;0;4;0;17;2;0;1;1;14;61;5;4;5;0;0;21;1;16;0;2;6;1;0;21;1;2;0;2;0;3;0;0;0;0;0;0;0;0;1;4;0;7;0;0;0;0;0;0;0;0;5;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;1;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;2;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;0;1;0;2;1;0;1;0;2;0;0;0;0;1;0;0;0;0;0;
09779181;Mertingen;7;097791810013;BRIEFWAHLBEZIRK;Briefwahl Mertingen B13;0013;;;N;0;0;0;0;346;0;346;0;0;2;344;124;27;96;46;16;6;8;4;2;7;8;3;343;124;45;0;2;4;5;0;0;0;0;5;0;35;0;0;4;1;0;3;0;2;17;0;0;0;0;0;21;6;0;0;0;2;1;0;1;1;0;2;3;0;0;4;0;0;0;0;1;0;0;0;0;0;0;87;3;24;4;0;0;0;0;4;5;11;0;1;0;0;1;0;0;20;0;2;0;0;10;45;6;0;3;1;1;14;1;12;0;2;5;0;0;17;5;1;0;5;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;7;1;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;18;4;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;
